EmployerName,Address,CompanyNumber,SicCodes,DiffMeanHourlyPercent,DiffMedianHourlyPercent,DiffMeanBonusPercent,DiffMedianBonusPercent,MaleBonusPercent,FemaleBonusPercent,MaleLowerQuartile,FemaleLowerQuartile,MaleLowerMiddleQuartile,FemaleLowerMiddleQuartile,MaleUpperMiddleQuartile,FemaleUpperMiddleQuartile,MaleTopQuartile,FemaleTopQuartile,CompanyLinkToGPGInfo,ResponsiblePerson,EmployerSize,CurrentName,CharityNumber,CharityIncome,OrgType,OrgSubType,PaidMore,FemaleWorkforce
"""Bryanston School"",Incorporated","Bryanston House, Blandford, Dorset, United Kingdom, DT11 0PX",00226143,85310,18.0,28.2,0.0,0.0,0.0,0.0,24.4,75.6,50.8,49.2,49.2,50.8,51.5,48.5,https://www.bryanston.co.uk/employment,Nick McRobb (Bursar and Clerk to the Governors),500 to 999,"""Bryanston School"",Incorporated",306210,23130767.0,Charity,,Men,56.025
"""RED BAND"" CHEMICAL COMPANY, LIMITED","19, Smith's Place, Leith Walk, Edinburgh, EH6 8NU",SC016876,47730,2.3,-2.7,15.0,37.5,15.6,66.7,20.3,79.7,25.4,74.6,10.3,89.7,18.1,81.9,,Philip Galt (Managing Director),250 to 499,"""RED BAND"" CHEMICAL COMPANY, LIMITED",,,Company,,Men,81.47500000000001
118 LIMITED,"Fusion Point, Dumballs Road, Cardiff, United Kingdom, CF10 5BF",03951948,61900,1.7,2.8,13.1,13.6,70.0,57.0,51.0,49.0,53.0,47.0,50.0,50.0,58.0,42.0,,"Emma Crowe (VP, Human Resources)",500 to 999,118 LIMITED,,,Company,,Men,47.0
1610 LIMITED,"Hestercombe House, Cheddon Fitzpaine, Taunton, Somerset, United Kingdom, TA2 8LG",06727055,93110,22.0,34.0,47.0,67.0,25.0,75.0,56.0,44.0,52.0,48.0,30.0,70.0,24.0,76.0,https://www.1610.org.uk/gender-pay-gap/,Tim Nightingale (CEO),250 to 499,1610 LIMITED,1130010,7514029.0,Charity,,Men,59.5
1879 EVENTS MANAGEMENT LIMITED,"The Sunderland Stadium Of Light,, Sunderland, Tyne And Wear, SR5 1SU",07743495,"56210,70229",13.4,8.1,41.4,43.7,8.7,3.2,29.1,70.9,49.4,50.6,22.8,77.2,58.2,41.8,https://www.safc.com/news/club-news/2018/march/gender-pay-gap-reporting,Jo Graham (Deputy HR Manager),250 to 499,1879 EVENTS MANAGEMENT LIMITED,,,Company,,Men,60.125
1LIFE MANAGEMENT SOLUTIONS LIMITED,"Ldh House St Ives Business Park, Parsons Green, St. Ives, Cambridgeshire, United Kingdom, PE27 4AA",02566586,"93110,93130,93290",15.1,2.8,77.6,71.2,5.8,4.2,42.6,57.4,45.2,54.8,46.8,53.2,35.5,64.5,http://www.1life.co.uk/gender-pay-gap,Mark Braithwaite (Managing Director),500 to 999,1LIFE MANAGEMENT SOLUTIONS LIMITED,,,Company,,Men,57.475
1ST HOME CARE LTD.,"12b, Burnbank Road, Falkirk, FK2 7PE",SC272838,"86900,88100",15.0,0.0,0.0,0.0,0.0,0.0,10.0,90.0,9.0,91.0,10.0,90.0,9.0,91.0,https://www.1sthomecare.co.uk,John McDonald (Executive Director),250 to 499,1ST HOME CARE LTD.,,,Company,,Men,90.5
1STOP HALAL LIMITED,"Colmore Court, 9 Colmore Row, Birmingham, West Midlands, United Kingdom, B3 2BJ",08929070,56290,11.9,0.0,0.0,0.0,0.0,0.0,75.3,24.7,52.3,47.7,58.1,41.9,69.8,30.2,,Stephen Elder (Finance Director),250 to 499,1STOP HALAL LIMITED,,,Company,,Men,36.125
2 AGRICULTURE LIMITED,"Fairview Mill, Ingliston, Newbridge, Midlothian, EH28 8NB",SC156515,"1470,10910",13.4,8.5,62.9,0.0,89.7,73.3,89.1,10.9,95.3,4.7,98.5,1.5,93.8,6.2,http://www.2agriculture.com/,Gavin Berry (Managing Director),250 to 499,2 AGRICULTURE LIMITED,,,Company,,Men,5.825
2 SISTERS FOOD GROUP LIMITED,"Trinity Park House Trinity Business Park, Fox Way, Wakefield, WF2 8EE",02826929,10120,15.3,6.9,55.5,1.6,5.6,5.1,44.9,55.1,67.6,32.4,66.2,33.8,73.7,26.3,https://www.2sfg.com/about-us/how-we-work/gender/,Nigel Perry (Group People & Change Director),"5000 to 19,999",2 SISTERS FOOD GROUP LIMITED,,,Company,,Men,36.9
2 SISTERS POULTRY LIMITED,"George Street, Coupar Angus, Blairgowrie, PH13 9LU",SC440782,10120,4.9,4.8,39.8,0.0,22.2,12.4,60.3,39.7,68.5,31.5,68.5,31.5,72.4,27.6,https://www.2sfg.com/about-us/how-we-work/gender/,Nigel Perry (Group People & Change Director),1000 to 4999,2 SISTERS POULTRY LIMITED,,,Company,,Men,32.575
2 SISTERS RED MEAT LIMITED,"George Street, Coupar Angus, Blairgowrie, PH13 9LU",SC440783,10110,14.5,12.7,0.0,0.0,0.0,0.0,70.0,30.0,79.6,20.4,83.0,17.0,89.7,10.3,https://www.2sfg.com/about-us/how-we-work/gender/,Nigel Perry (Group People & Change Director),1000 to 4999,2 SISTERS RED MEAT LIMITED,,,Company,,Men,19.425
2 Touch Bpo Services Ltd,"- Lowton Way, Hellaby, Rotherham, South Yorkshire, United Kingdom, S66 8RY",08942815,82200,-0.2,-1.3,22.9,43.3,55.5,58.5,45.8,54.2,47.4,52.6,43.2,56.8,42.6,57.4,http://www.parseq.com/gender-pay-gap-reporting/,Robert Littlewood (Finance Director),1000 to 4999,2 Touch Bpo Services Ltd,,,Company,,Women,55.25
24 X 7 Ltd.,"Magnolia Cottage Green Street, Elsenham, Bishop's Stortford, Hertfordshire, England, CM22 6DS",04142000,52290,0.8,0.0,0.0,0.0,0.0,0.0,43.6,56.4,39.6,60.4,42.7,57.3,39.6,60.4,,Lauren Fairmaner (Accounts),500 to 999,24 X 7 Ltd.,,,Company,,Men,58.625
2Gether N H S Foundation Trust,"Rikenel, Montpellier, Gloucester, Gloucestershire, United Kingdom, GL1 1LY",,"1,86210",20.8,16.1,15.1,41.5,60.0,46.0,17.6,82.4,18.1,81.9,21.8,78.2,34.6,65.4,https://www.2gether.nhs.uk/equality-and-diversity/,,1000 to 4999,2Gether N H S Foundation Trust,,,Public Sector,NHS,Men,76.97500000000001
3663 TRANSPORT LIMITED,"814 Leigh Road, Slough, England, SL1 4BD",00456846,52290,8.4,11.5,25.5,68.4,49.0,39.0,91.9,8.1,97.0,3.0,97.6,2.4,97.3,2.7,https://www.bidfood.co.uk/,Heather Angus (HR and Sustainabilty Director),1000 to 4999,3663 TRANSPORT LIMITED,,,Company,,Men,4.05
3M UNITED KINGDOM PUBLIC LIMITED COMPANY,"3m, Centre, Cain Road, Bracknell, Berkshire, RG12 8HT",01123045,"20301,23910,32990",14.0,8.0,49.0,36.0,30.0,24.0,35.0,65.0,63.0,37.0,65.0,35.0,75.0,25.0,https://www.3m.co.uk/3M/en_GB/careers/inclusion/,"Stella Hegarty (Director, Human Resources)",1000 to 4999,3M UNITED KINGDOM PUBLIC LIMITED COMPANY,,,Company,,Men,40.5
5 HERTFORD STREET LIMITED,"10, Norwich Street, London, EC4A 1BD",06913368,82990,-8.0,-13.0,20.0,-18.0,84.0,82.0,95.0,5.0,78.0,22.0,67.0,33.0,76.0,24.0,https://www.5hertfordstreet.com/home/,Robin Birley (Chairman),250 to 499,5 HERTFORD STREET LIMITED,,,Company,,Women,21.0
6Cats UK Ltd.,"1st Floor 1-3 Sun Street, London, England, EC2A 2EP",07284675,70229,14.0,4.0,0.0,0.0,0.0,0.0,48.0,52.0,42.0,58.0,47.0,53.0,57.0,43.0,,Kirsty Henning (Finance Director),250 to 499,6Cats UK Ltd.,,,Company,,Men,51.5
7 Hills Leisure Trust,"Riverside East, 2 Millsands, Sheffield, South Yorkshire, United Kingdom, S3 8DT",07923816,"93110,93290",-13.6,-15.7,-100.0,-100.0,0.0,3.7,51.3,48.7,53.1,46.9,46.9,53.1,34.2,65.8,,Andrew Snelling (Chief Executive),250 to 499,7 Hills Leisure Trust,1150711,10542697.0,Charity,,Women,53.625
A  PEARSON HOLDINGS LIMITED,"Enterprise House, 97 Alderley Road, Wilmslow, Cheshire, United Kingdom, SK9 1PT",06532691,70100,15.4,11.8,0.0,0.0,0.0,0.0,53.6,46.4,59.6,40.4,71.5,28.5,71.5,28.5,,Nikki Anderson (HR Director),500 to 999,A  PEARSON HOLDINGS LIMITED,,,Company,,Men,35.95
A & L RESTAURANTS LIMITED,"THE ACCOUNTING CENTRE, FIRST FLOOR, 736 High Road, North Finchley, London, England, N12 9QD",04437266,56290,4.9,0.8,48.5,80.0,13.3,19.9,40.7,59.3,28.0,72.0,50.0,50.0,59.3,40.7,,Amir Atefi (Director),500 to 999,A & L RESTAURANTS LIMITED,,,Company,,Men,55.5
A & P FALMOUTH LIMITED,"C/O A&P Tyne Limited, Wagonway Road, Hebburn, Tyne And Wear, United Kingdom, NE31 1SP",00103287,33150,34.0,29.0,0.0,0.0,0.0,0.0,70.4,29.6,98.6,1.4,98.6,1.4,98.6,1.4,http://www.ap-group.co.uk,Ian Carey (Group Finance Director),250 to 499,A & P FALMOUTH LIMITED,,,Company,,Men,8.45
A & S Restaurants Ltd,"206 Hurley Common, Hurley, Atherstone, Warwickshire, United Kingdom, CV9 2LR",04289561,56102,-3.0,-1.0,-6.0,-20.0,8.0,7.0,50.0,50.0,50.0,50.0,39.0,61.0,50.0,50.0,,AFIA SIRKHOT (MANAGING DIRECTOR),500 to 999,A & S Restaurants Ltd,,,Company,,Women,52.75
A F A RESTAURANTS LIMITED,"736, High Road, North Finchley, London, England, N12 9QD",08345484,47290,2.5,0.3,-9.0,-8.4,5.6,4.3,59.9,40.1,45.3,54.7,51.7,48.3,62.6,37.4,,Jackie Farquhar (Business Administrator),500 to 999,A F A RESTAURANTS LIMITED,,,Company,,Men,45.12499999999999
A GOMEZ LIMITED,"Coldharbour Lane, Bridge, Canterbury, Kent, United Kingdom, CT4 5HL",02446884,46310,10.3,0.0,66.7,0.0,36.7,40.7,42.0,58.0,42.0,58.0,58.5,41.5,65.3,34.7,http://www.agomez.co.uk/,Simon Gretton (Chief Finance Officer),500 to 999,A GOMEZ LIMITED,,,Company,,Men,48.05
A J W AVIATION LTD,"The Headquarters Maydwell Avenue, Slinfold, Horsham, West Sussex, RH13 0AS",06865953,52230,13.7,0.1,12.9,-12.9,64.6,68.7,72.6,27.4,66.1,33.9,70.2,29.8,68.5,31.5,https://www.ajw-group.com/storage/downloads/1522769387_ajw_gender_pay_gap_report_2017.pdf,Kellie Plummer (Head of HR),250 to 499,A J W AVIATION LTD,,,Company,,Men,30.65
A KHAN RESTAURANTS LIMITED,"2nd Floor Bradburn House, 64-68 Northumberland Street, Newcastle, Tyneside, United Kingdom, NE1 7DF",08132730,56103,-2.0,-1.0,35.0,28.0,1.0,2.0,50.0,50.0,51.0,49.0,45.0,55.0,51.0,49.0,,Ahmed Khan (Franchisee),250 to 499,A KHAN RESTAURANTS LIMITED,,,Company,,Women,50.75
A M SUPPORT SERVICES LIMITED,"Unit A, 8 Penrod Way, Heysham, Lancashire, LA3 2UZ",04788424,81299,3.0,2.0,78.9,88.9,10.0,4.0,47.9,52.1,52.5,47.5,63.0,37.0,65.8,34.2,,Emma Hutchinson (HR Manager),500 to 999,A M SUPPORT SERVICES LIMITED,,,Company,,Men,42.7
A Novo UK Ltd,"Communications House, Vulcan Road North, Norwich, Norfolk, United Kingdom",03591124,95210,21.7,11.4,76.7,-0.8,12.9,4.2,65.5,34.5,56.3,43.7,67.8,32.2,82.6,17.4,,Kevin Coleman (Director - Commerce & Lifecycle Services),250 to 499,A Novo UK Ltd,,,Company,,Men,31.950000000000003
A P Security (Aps) Ltd,"71-75 Shelton Street, London, United Kingdom, WC2H 9JQ",04926952,82990,2.6,0.0,0.0,0.0,0.0,0.0,75.8,24.2,71.9,28.1,77.0,23.0,85.0,15.0,,SHILA SHAH (PAYROLL OFFICER),500 to 999,A P Security (Aps) Ltd,,,Company,,Men,22.575
A W JENKINSON TRANSPORT LIMITED,"Clifton Moor, Clifton, Penrith, Cumbria, United Kingdom, CA10 2EY",08683274,49410,16.2,16.5,0.0,0.0,0.0,0.0,89.7,10.3,99.3,0.7,99.3,0.7,97.8,2.2,,David Lindop (Director),500 to 999,A W JENKINSON TRANSPORT LIMITED,,,Company,,Men,3.4750000000000005
A. & B. GLASS COMPANY LIMITED,"Addison Road, Chilton Industrial Estate, Sudbury, Suffolk, United Kingdom, CO10 2YW",01543721,43342,17.0,0.0,64.0,74.0,67.0,38.0,77.0,23.0,79.0,21.0,97.0,3.0,87.0,13.0,,Paul McManus (Group Financial Director),250 to 499,A. & B. GLASS COMPANY LIMITED,,,Company,,Men,15.0
A. SHARE & SONS LIMITED,"45-49 , Villiers Street, Sunderland, SR1 1HA",00323778,"47530,47599",28.0,29.0,45.0,78.0,89.0,76.0,45.0,55.0,68.0,32.0,78.0,22.0,84.0,16.0,http://www.scsplc.co.uk/corporate-governance/gender-pay-gap-report.aspx,Marie Liston (Corporate Services Director),1000 to 4999,A. SHARE & SONS LIMITED,,,Company,,Men,31.25
A.B. HOTELS LIMITED,"50-60 Great Cumberland Place, London, United Kingdom, W1H 8DD",01467761,55100,5.4,-5.3,-34.9,-50.5,8.8,7.0,65.3,34.7,46.6,53.4,35.6,64.4,56.2,43.8,http://www.abhotels.co.uk/GenderPayReport,Rafael Bejerano (Director),250 to 499,A.B. HOTELS LIMITED,,,Company,,Men,49.075
A.B.M. CATERING LIMITED,"Eagle Court, 63-67 Saltisford, Warwick, Warwickshire, United Kingdom, CV34 4AF",04168334,"56290,70100",25.7,25.0,-25.1,72.1,4.9,2.3,15.9,84.1,4.4,95.6,14.8,85.2,42.3,57.7,,Sue Hill (Finance & HR Director - Operations),500 to 999,A.B.M. CATERING LIMITED,,,Company,,Men,80.65
A.C. NIELSEN COMPANY LIMITED,"Ac Nielsen House, London Road Headington, Oxford, Oxfordshire, United Kingdom, OX3 9RX",03263498,73200,12.4,6.2,33.6,33.4,65.0,64.0,47.0,53.0,47.0,53.0,50.0,50.0,58.0,42.0,http://www.nielsen.com/uk/en/press-room/2018/gender-pay-gap.html,Cathy Earle (HR Director UK & Ireland),500 to 999,A.C. NIELSEN COMPANY LIMITED,,,Company,,Men,49.5
A.CLARKE & CO.(SMETHWICK)LIMITED,"PO BOX 9837 Station Road, Oldbury, West Midlands, United Kingdom, B69 4WD",00580331,49410,3.7,20.1,96.4,0.0,75.5,84.5,70.1,29.9,87.9,12.1,98.1,1.9,89.8,10.2,https://www.clarketransport.co.uk,Bill Clarke (Commercial Director),250 to 499,A.CLARKE & CO.(SMETHWICK)LIMITED,,,Company,,Men,13.524999999999999
A.F.BLAKEMORE AND SON LIMITED,"Long Acres Ind Est, Rosehill, Willenhall, West Midlands, United Kingdom, WV13 2JP",00391135,46390,21.2,9.2,42.8,38.8,34.2,8.3,33.0,67.0,29.0,71.0,62.0,38.0,74.0,26.0,http://www.afblakemore.com/about-us/gender-pay-gap-report,Ian Diment (Group HR Director),"5000 to 19,999",A.F.BLAKEMORE AND SON LIMITED,,,Company,,Men,50.5
A.G. BARR P.L.C.,"Westfield House, 4 Mollins Road, Cumbernauld, United Kingdom, G68 9HD",SC005653,11070,12.0,3.4,61.9,34.2,27.5,16.7,73.8,26.2,68.3,31.7,80.1,19.9,69.5,30.5,https://www.agbarr.co.uk/responsibility/our-people/,Doug Brown (Head of Human Resources),500 to 999,A.G. BARR P.L.C.,,,Company,,Men,27.075
A.G. PARFETT & SONS LIMITED,"Didsbury Road, Stockport, Cheshire, United Kingdom, SK4 2JP",01472970,46390,12.0,0.0,22.0,19.9,75.5,84.8,78.0,22.0,61.0,39.0,68.0,32.0,72.0,28.0,http://www.parfetts.co.uk,David Grimes (Joint Managing Director),500 to 999,A.G. PARFETT & SONS LIMITED,,,Company,,Men,30.25
A.G.A.I. & CO LIMITED,"146, New London Road, Chelmsford, Essex, CM2 0AW",07160851,56101,2.0,-16.0,57.0,34.0,16.0,13.0,59.0,41.0,54.0,46.0,49.0,51.0,49.0,51.0,,Gen Isikgun (Franchisee),250 to 499,A.G.A.I. & CO LIMITED,,,Company,,Men,47.25
A.J.N. STEELSTOCK LTD.,"Icknield Way, Kentford, Newmarket, Suffolk, CB8 7QT",00689647,46720,16.7,-9.5,2.3,-124.0,65.4,55.9,80.0,20.0,98.6,1.4,88.4,11.6,84.3,15.7,https://www.ajnsteelstock.co.uk/wp-content/uploads/2017/12/Gender-Pay-Gap-Report.pdf,Courtney Bell (Finance Director),250 to 499,A.J.N. STEELSTOCK LTD.,,,Company,,Men,12.174999999999999
A.W. & D. HAMMOND LIMITED,"Norwich Road, Halesworth, Suffolk, IP19 8BU",00989239,"45111,45112,45200,45310",26.6,32.0,0.0,0.0,0.0,0.0,75.0,25.0,100.0,0.0,100.0,0.0,100.0,0.0,,Victor Maycock (HR Manager),250 to 499,A.W. & D. HAMMOND LIMITED,,,Company,,Men,6.25
A24 GROUP LIMITED,"92-96 Lind Road, Sutton, Surrey, United Kingdom, SM1 4PL",03262419,78200,-11.0,-13.0,-36.0,-55.0,3.0,2.0,37.0,63.0,35.0,65.0,31.0,69.0,23.0,77.0,,Charles Rees (Finance Director),1000 to 4999,A24 GROUP LIMITED,,,Company,,Women,68.5
A2DOMINION HOUSING GROUP LIMITED,"The Point, 37 North Wharf Road, London, United Kingdom, W2 1BD",IP28985R,,26.0,20.0,50.0,0.0,74.0,76.0,21.0,79.0,33.0,67.0,42.0,58.0,54.0,46.0,https://www.a2dominiongroup.co.uk/about/reports-and-accounts,Darrell Mercer (Group Chief Executive),500 to 999,A2DOMINION HOUSING GROUP LIMITED,,,Company,,Men,62.5
A3D2 LIMITED,"NOVUS LEISURE LIMITED, Third Floor, Clareville House, 26-27 Oxendon Street, London, United Kingdom, SW1Y 4EL",03506401,56301,-5.0,-7.0,-42.0,-110.0,24.0,32.0,60.0,40.0,67.0,33.0,59.0,41.0,47.0,53.0,,Sarah Miller (Operations Director),Not Provided,A3D2 LIMITED,,,Company,,Women,41.75
AAF LIMITED,"Bassington Lane, Cramlington, Northumberland, United Kingdom",00875806,"28990,46690",32.3,49.3,47.4,-406.2,23.9,2.9,71.9,28.1,89.1,10.9,89.1,10.9,96.8,3.2,https://www.aafintl.com/en-gb/power-and-industrial/about-us/gender-pay-gap-report,Steve Bushell (HR Business Partner),250 to 499,AAF LIMITED,,,Company,,Men,13.275
AAH PHARMACEUTICALS LIMITED,"Sapphire Court, Walsgrave Triangle, Coventry, United Kingdom, CV2 2TX",00123458,"21100,46460",16.0,17.0,105.0,181.0,17.0,17.0,37.0,63.0,53.0,47.0,54.0,46.0,70.0,30.0,https://www.aah.co.uk/shop/en-GB/aahpoint/gender-pay-gap-figures,Ryan Ellis (Total Rewards Manager),1000 to 4999,AAH PHARMACEUTICALS LIMITED,,,Company,,Men,46.5
AAK (UK) LIMITED,"King George Dock, Kingston-Upon-Hull, North Humberside, United Kingdom, HU9 5PX",01585686,10410,16.9,17.5,34.9,23.3,93.0,89.0,74.0,26.0,70.0,30.0,83.0,17.0,82.0,18.0,http://aak-uk.com/whats-new/our-gender-pay-gap-report/,Allan Hider (Head of HR),250 to 499,AAK (UK) LIMITED,,,Company,,Men,22.75
AALCO METALS LIMITED,"25 High Street, Cobham, Surrey, United Kingdom, KT11 3DH",03551533,46720,1.3,-7.4,18.0,0.0,86.5,82.0,78.9,21.1,86.7,13.3,73.3,26.7,74.9,25.1,,Morag Hale (Company Secretary),500 to 999,AALCO METALS LIMITED,,,Company,,Men,21.549999999999997
AARON SERVICES LIMITED,"1 King George Close, Romford, Essex, United Kingdom, RM7 7LS",03193203,43220,40.2,73.0,-4.9,-77.2,61.5,6.5,48.6,51.4,93.1,6.9,98.6,1.4,94.4,5.6,https://www.lakehouse.co.uk/application/files/5515/2286/0958/Aaron_Services_-_Gender_Pay_Gap_Report_2018.pdf,Ian Siddons (Senior HR Business Partner),250 to 499,AARON SERVICES LIMITED,,,Company,,Men,16.325
AB AGRI LIMITED,"Weston Centre, 10 Grosvenor Street, London, United Kingdom, W1K 4QY",00193800,10910,16.8,-5.3,42.4,0.0,92.6,88.3,60.1,39.9,88.4,11.6,61.8,38.2,77.1,22.9,https://www.abagri.com/ABAgriCorporate/files/45/45d18842-167f-4248-aaca-0e422e5259f8.pdf,Jose Nobre (Chief Executive),1000 to 4999,AB AGRI LIMITED,,,Company,,Men,28.15
AB INBEV UK LIMITED,"Porter Tun House, 500 Capability Green, Luton, Bedfordshire, United Kingdom, LU1 3LS",03982132,11050,-8.0,-15.0,-12.0,-492.0,71.0,72.0,78.0,22.0,91.0,9.0,79.0,21.0,70.0,30.0,https://ab-inbev.co.uk/assets/Uploads/Gender-Pay-Gap-Report-.pdf,Claire Richardson (Head of People),500 to 999,AB INBEV UK LIMITED,,,Company,,Women,20.5
AB WORLD FOODS LIMITED,"Weston Centre, 10 Grosvenor Street, London, United Kingdom, W1K 4QY",01400901,10890,-7.0,-14.2,20.6,-36.8,85.3,89.7,67.0,33.0,65.9,34.1,50.5,49.5,55.4,44.6,https://www.abworldfoods.com/media/file/ABF%20Grain%20Products%20Ltd%20%E2%80%93%20Gender%20Pay%20Gap%20Report.pdf,Andrew Mayhew (Managing Director),250 to 499,AB WORLD FOODS LIMITED,,,Company,,Women,40.3
ABACO SYSTEMS LIMITED,"Tove Valley Business Park, Old Tiffield Road, Towcester, Northamptonshire, United Kingdom, NN12 6PF",02151516,26200,33.4,35.4,15.9,-61.8,9.8,10.6,50.6,49.4,53.4,46.6,81.6,18.4,95.4,4.6,https://www.abaco.com/sites/default/files/userfiles/files/Abaco%20Systems%20Limited%20Gender%20Pay%20Gap%20Report%202017%20.pdf,Andy MacCaig (Managing Director),250 to 499,ABACO SYSTEMS LIMITED,,,Company,,Men,29.75
ABACUS EMPLOYMENT SERVICES LIMITED,"East Portway Industrial Estate, Caxton Close, Anvover, Hampshire, England, SO10 3FG",02638307,78200,2.6,5.1,-44.8,0.0,1.0,8.6,70.9,29.1,75.4,24.6,77.2,22.8,86.1,13.9,http://www.abacus-employment.com/,Jason Fuller (Finance Director),500 to 999,ABACUS EMPLOYMENT SERVICES LIMITED,,,Company,,Men,22.6
ABARIS HOLDINGS LIMITED,"Chalfont House, Oxford Road, Denham, United Kingdom, UB9 4DX",01167325,70100,-3.3,1.0,-45.6,-9.7,50.2,28.4,58.6,41.4,45.5,54.5,58.2,41.8,47.0,53.0,https://www.walkergreenbank.com/news/,John Sach (Chief Executive Officer),500 to 999,ABARIS HOLDINGS LIMITED,,,Company,,Women,47.675000000000004
ABB LIMITED,"Daresbury Park, Daresbury, Warrington, Cheshire, United Kingdom, WA4 4BT",03780764,"27120,43210,46520,70100",26.5,32.7,55.5,68.5,20.7,15.4,64.6,35.4,78.1,21.9,88.7,11.3,90.6,9.4,https://new.abb.com/uk/about,"Craig Prendergast (Head of HR, UK & IE)",1000 to 4999,ABB LIMITED,,,Company,,Men,19.5
ABBEY LOGISTICS GROUP LIMITED,"Brasenose Road, Millers Bridge, Bootle, Merseyside, United Kingdom, L20 8HE",02484251,49410,-8.2,-8.0,-15.6,-9.4,36.4,51.6,90.6,9.4,98.3,1.7,93.1,6.9,89.7,10.3,https://www.abbeylogisticsgroup.com/wp-content/uploads/2018/04/Gender-Pay-2017.pdf,Steve Granite (CEO),500 to 999,ABBEY LOGISTICS GROUP LIMITED,,,Company,,Women,7.075000000000001
Abbey Multi Academy Trust,"Abbey Grange Church Of England Academy, Butcher Hill, Leeds, West Yorkshire, United Kingdom, LS16 5EA",07705552,"1,85200,85310",17.0,20.9,0.0,0.0,0.0,0.0,44.8,55.2,29.2,70.8,34.4,65.6,19.6,80.4,http://www.abbeymat.co.uk/,,250 to 499,Abbey Multi Academy Trust,,,Company,,Men,68.0
ABBEYCROFT LEISURE,"Haverhill Leisure Centre, Ehringshausen Way, Haverhill, Suffolk, CB9 0ER",05207019,93110,-5.4,-8.4,0.0,0.0,0.0,0.0,46.3,53.7,53.7,46.3,47.5,52.5,37.5,62.5,,Karen Points (Strategic Director),250 to 499,ABBEYCROFT LEISURE,1117138,8540295.0,Charity,,Women,53.75
Abbeyfield Society (The),"St Peter's House, 2 Bricket Road, St. Albans, Hertfordshire, United Kingdom, AL1 3JW",00574816,87300,17.0,10.0,0.0,0.0,0.0,0.0,13.0,87.0,8.0,92.0,12.0,88.0,22.0,78.0,https://www.abbeyfield.com/about-abbeyfield/,Nigel Hopkins (Director of Finance),1000 to 4999,Abbeyfield Society (The),200719,54653000.0,Charity,,Men,86.25
ABBOTS CARE LIMITED,"Units 5&, 6 Phoenix House, Campfield Road, St. Albans, Hertfordshire, AL1 5FL",04312379,78109,9.0,3.0,18.0,66.0,33.0,45.0,12.0,88.0,12.0,88.0,17.0,83.0,17.0,83.0,,Natalie O'Neill (Payroll Manager),250 to 499,ABBOTS CARE LIMITED,,,Company,,Men,85.5
ABBOTSFORD CARE (GLENROTHES) LIMITED,"Unit 4 Midfield Drive, Dunnikier Business Park, Kirkcaldy, Scotland, KY1 3LW",SC370558,86102,-1.3,0.0,0.0,0.0,0.0,0.0,15.0,85.0,22.5,77.5,20.4,79.6,16.0,84.0,,Kelly McWilliams (Payroll Officer),Not Provided,ABBOTSFORD CARE (GLENROTHES) LIMITED,,,Company,,Women,81.525
ABBOTT DIABETES CARE LIMITED,"Windrush Park, Range Road, Witney, Oxon, OX29 0YL",02548046,32500,5.8,6.0,-18.7,10.1,66.9,62.8,58.4,41.6,69.0,31.0,65.5,34.5,72.8,27.2,http://www.abbott.co.uk/about-abbott/abbott-in-the-uk.html,Patricia Cole (Site Director),500 to 999,ABBOTT DIABETES CARE LIMITED,,,Company,,Men,33.575
ABBOTT LABORATORIES LIMITED,"Abbott House Vanwall Business Park, Vanwall Road, Maidenhead, Berkshire, United Kingdom, SL6 4XE",00329102,46460,26.0,24.2,47.6,56.7,96.0,97.9,23.3,76.7,48.3,51.7,58.1,41.9,64.1,35.9,http://www.abbott.co.uk/about-abbott/abbott-in-the-uk.html,"Susan Hudson (Senior Director, OUS, Commercial Integration)",500 to 999,ABBOTT LABORATORIES LIMITED,,,Company,,Men,51.55
ABBOTT MEAD VICKERS.BBDO LIMITED,"Bankside 3 90-100 Southwark Street, London, England, SE1 0SW",01935786,73110,32.3,37.5,7.8,18.5,15.7,16.3,32.2,67.8,42.9,57.1,47.3,52.7,73.6,26.4,https://www.amvbbdo.com/en/about,Abigail Dennis (HR Business Partner),250 to 499,ABBOTT MEAD VICKERS.BBDO LIMITED,,,Company,,Men,51.0
Abbvie Ltd,"Abbvie House Vanwall Business Park, Vanwall Road, Maidenhead, Berkshire, England, SL6 4UB",08004972,46460,16.8,15.8,29.7,29.6,94.2,92.9,21.6,78.4,31.6,68.4,38.1,61.9,46.0,54.0,https://www.abbvie.co.uk/content/dam/abbvie-dotcom/gb/documents/GENDER%20PAY%20GAP%20INFOGRAPHIC%20-%20FINAL.pdf,Jerome Bouyer (UK General Manager),500 to 999,Abbvie Ltd,,,Company,,Men,65.67500000000001
ABC TEACHERS LIMITED,"26, Red Lion Square, London, England, WC1R 4HQ",05480764,"78101,85310",6.2,7.8,93.2,0.0,5.3,1.2,24.7,75.3,22.1,77.9,30.6,69.4,32.1,67.9,https://www.abc-teachers.co.uk/gender-pay-gap-report,Robert Grimshaw (CEO),1000 to 4999,ABC TEACHERS LIMITED,,,Company,,Men,72.625
Abcam PLC,"330 Cambridge Science Park, Milton Road, Cambridge, United Kingdom, CB4 0FL",03509322,"20140,32990,72110",14.2,11.1,45.6,12.8,27.9,25.4,43.0,57.0,44.0,56.0,50.0,50.0,57.0,43.0,https://www.abcamplc.com/investors/gender-pay-gap-report-copy/,Nick Skinner (SVP Human Resources),250 to 499,Abcam PLC,,,Company,,Men,51.5
ABEL & COLE LIMITED,"The Riverside Building, Livingstone Road, Hessle, East Yorkshire, United Kingdom, HU13 0DZ",03926343,47990,-2.6,8.1,44.4,0.0,73.0,55.5,48.3,51.7,71.5,28.5,78.2,21.8,64.4,35.6,https://www.abelandcole.co.uk/about-us,Dickie Donovan (People Director),500 to 999,ABEL & COLE LIMITED,,,Company,,Women,34.400000000000006
ABELLIO EAST ANGLIA LIMITED,"2nd, Floor St Andrew's House, 18-20 St Andrew Street, London, United Kingdom, EC4A 3AG",07861414,,20.4,21.8,-20.9,-66.7,100.0,100.0,79.6,20.4,79.7,20.3,79.7,20.3,79.5,20.5,https://www.greateranglia.co.uk/gender-pay,Jamie Burles (Managing Director),1000 to 4999,ABELLIO EAST ANGLIA LIMITED,,,Company,,Men,20.375
Abellio London Ltd,"301 Camberwell New Road, London, United Kingdom, SE5 0TF",03786162,49319,-1.7,0.4,-64.7,0.0,47.0,43.0,91.0,9.0,93.2,6.8,93.4,6.6,92.6,7.4,http://www.abellio.co.uk/about-us/,Tony Wilson (Managing Director),1000 to 4999,Abellio London Ltd,,,Company,,Women,7.45
Abellio Scotrail Ltd,"5th Floor, Culzean Building, 36 Renfield Street, Glasgow, United Kingdom, G2 1LU",SC450732,49100,19.1,27.2,19.1,27.2,0.4,0.3,66.0,34.0,71.0,29.0,86.0,14.0,93.0,7.0,https://www.scotrail.co.uk/sites/default/files/assets/download_ct/pay_gap_report_2017.pdf,Angus Thom (Chief Operating Officer),1000 to 4999,Abellio Scotrail Ltd,,,Company,,Men,21.0